"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://www.w3.org/2000/01/rdf-schema#label","In and Out of Love"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://www.w3.org/2000/01/rdf-schema#label","In and out of Love"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://www.w3.org/2000/01/rdf-schema#label","In and Out of Love"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_and_Out_of_Love"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_and_Out_of_Love"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/In_and_out_of_Love"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535837"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_and_Out_of_Love"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageID",11601877
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",156613665
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_den_Adel"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Supremes"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_and_Out_of_Love_(chanson_de_Bon_Jovi)"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_van_Buuren"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_and_Out_of_Love_(chanson_des_Supremes)"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_and_Out_of_Love_(chanson_d'Armin_van_Buuren)"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Jovi"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/In_and_Out_of_Love_(chanson_des_Supremes)"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/In_and_Out_of_Love_(chanson_d'Armin_van_Buuren)"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/In_and_Out_of_Love_(chanson_de_Bon_Jovi)"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/In_and_Out_of_Love?oldid=156613665&ns=0"
"http://fr.dbpedia.org/resource/In_and_Out_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/In_and_Out_of_Love"
