"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#label","Engin Verel"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#label","Engin Verel"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#label","Енгін Верел"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#label","Engin Verel"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#comment","Engin Verel, né le 15 septembre 1956 à Istanbul, est un joueur de football turc ayant notamment joué au Lille OSC. Une image de lui l'immortalise nu dans le vestiaire lillois, serrant la main du premier ministre Pierre Mauroy, après une victoire contre Nantes le 23 janvier 1982. Il fut sélectionné à 26 reprises avec la Turquie."
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tff.org/Default.aspx?pageId=526&kisiID=1063321"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/19017.html"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/engin-verel/241505/"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mackolik.com/Player/Default.aspx?id=52259"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/engin-verel/"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=5475"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/97478"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/verelengin/"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2419265"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engin_Verel"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682960"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енгін_Верел"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Engin_Verel"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Engin_Verel"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engin_Verel"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1f0v"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجين_ڤيريل"
"http://fr.dbpedia.org/resource/Engin_Verel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Engin_Verel"
"http://fr.dbpedia.org/resource/Engin_Verel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Istanbul"
