"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2000/01/rdf-schema#label","Marder I"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2000/01/rdf-schema#label","Marder I"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2000/01/rdf-schema#label","Marder I"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2000/01/rdf-schema#label","マルダーI"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2000/01/rdf-schema#label","Marder I"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2000/01/rdf-schema#label","Marder I"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2000/01/rdf-schema#label","Marder I"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2000/01/rdf-schema#label","Marder I"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2000/01/rdf-schema#comment","Le Marder I (Sd. Kfz. 135) était un chasseur de chars allemand de la Seconde Guerre mondiale, armé d’un canon antichar de 75 mm. La plupart des Marder I furent construits sur la base de la chenillette Lorraine 37L, tracteur d’artillerie et transporteur de troupes blindé dont les Allemands avaient pu saisir plus de trois cents exemplaires après la défaite de la France en 1940."
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marder_I"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marder_I"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marder_I"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156927"
"http://fr.dbpedia.org/resource/Marder_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marder_I"
