"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2000/01/rdf-schema#label","Damsay"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2000/01/rdf-schema#comment","Damsay est une île inhabitée du Royaume-Uni située en Écosse, dans les Orcades. L'île, située au centre de la , est entourée par Mainland hormis en direction du nord-est. Elle est voisine de située au sud-ouest. De forme grossièrement circulaire, elle culmine à onze mètres d'altitude. Deux plans d'eau se trouvent à l'extrémité septentrionale de l'île."
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Damsay"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Damsay"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damsay"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158919"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2651535/"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Damsay"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwqld"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Damsay"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Damsay"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damsay"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00426305n"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074615182"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Damsay"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Damsay"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Damsay"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageID",1648772
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageRevisionID",127738417
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC±00:00"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_des_Orcades"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Écosse"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_du_Nord"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Firth"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holm_of_Grimbister"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainland_(Orcades)"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wideford_Hill"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ward_of_Redland"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Orcades"
"http://fr.dbpedia.org/resource/Damsay","http://dbpedia.org/ontology/wikiPageLength",1699
"http://fr.dbpedia.org/resource/Damsay","http://www.georss.org/georss/point","59.008611 -3.063056"
"http://fr.dbpedia.org/resource/Damsay","http://www.georss.org/georss/point","59.0086 -3.06306"
"http://fr.dbpedia.org/resource/Damsay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Écosse"
"http://fr.dbpedia.org/resource/Damsay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_du_Nord"
"http://fr.dbpedia.org/resource/Damsay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_des_Orcades"
"http://fr.dbpedia.org/resource/Damsay","http://xmlns.com/foaf/0.1/name","Damsay"
"http://fr.dbpedia.org/resource/Damsay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Damsay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Damsay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Damsay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Damsay?oldid=127738417&ns=0"
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.0086
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.0086
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.06306
"http://fr.dbpedia.org/resource/Damsay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.06306
"http://fr.dbpedia.org/resource/Damsay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damsay.jpg"
"http://fr.dbpedia.org/resource/Damsay","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
