"subject","predicate","object"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","ALF (video game)"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","ALF (игра)"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","ALF (jeu vidéo)"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","ALF est un jeu vidéo d'action-aventure développé par et édité par Sega en 1989 sur Master System. Le jeu est basé sur la série télévisée ALF."
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/alf"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/segasms_Alf_Rev_1_1989_Sega_BR-US_en"
"http://fr.dbpedia.org/resource/ALF_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__nxk"
