"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/2000/01/rdf-schema#label","Forever 21"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/2000/01/rdf-schema#label","فوريفر 21"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/2000/01/rdf-schema#label","Forever 21"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/2000/01/rdf-schema#label","Forever 21"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/2000/01/rdf-schema#comment","Forever 21 est une chaîne américaine de prêt-à-porter, avec des succursales dans la majorité des villes américaines, européennes et asiatiques, proposant des vêtements et accessoires pour jeunes (femmes, hommes) et adolescents."
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Forever21"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FOREVER_21,_Inc"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Forever-21"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/forever21/"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/forever-21"
"http://fr.dbpedia.org/resource/Forever_21","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5w1w4bAj-OJO13EX9VLt5Q"
