"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2000/01/rdf-schema#label","Recyclingcode"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2000/01/rdf-schema#label","塑膠分類標誌"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2000/01/rdf-schema#label","Codi d'identificació de resines"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2000/01/rdf-schema#label","Plastklassningskod"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2000/01/rdf-schema#label","Code d'identification des résines"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2000/01/rdf-schema#label","Código identificador de resina"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2000/01/rdf-schema#comment","Le système de codage SPI d'identification des résines est un code développé en 1988 par la Society of the Plastics Industry (en français : Société de l'industrie plastique) dans le but de faciliter le tri des déchets suivi de la valorisation des déchets en matière plastique, en particulier le recyclage des bouteilles et autres contenants en plastique. Ce système de codage est codifié par la norme ASTM D7611 / D7611M."
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Resin_identification_codes"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kodovi_za_identifikaciju_plastičnih_masa"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777152129"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j6tb"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塑膠分類標誌"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5609621"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഭക്ഷണം_കഴിക്കാനുതകുന്ന_പ്ലാസ്റ്റിക്കിന്റെ_കോഡുകൾ"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mã_số_nhận_diện_nhựa_cây"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Resin_identification_codes"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plastklassningskod"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kodovi_za_identifikaciju_plastičnih_masa"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_رموز_تمييز_الراتنج"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/樹脂識別コード"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kodovi_za_identifikaciju_plastičnih_masa"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хуванцар_савны_таних_тэмдэглэгээ"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Код_ідентифікації_смоли"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Resin_identification_code"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_identificador_de_resina"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Codi_d'identificació_de_resines"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Symbole_materiałów_do_recyklingu"
"http://fr.dbpedia.org/resource/Code_d'identification_des_résines","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Recyclingcode"
