"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/2000/01/rdf-schema#label","JIN-仁-"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Jin (manga)"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Jin (JIN-仁-) est un seinen manga de Motoka Murakami, prépublié dans le magazine Super Jump entre 2000 et 2010 et publié par l'éditeur Shūeisha en 20 volumes reliés sortis entre avril 2001 et février 2011. La version française est éditée par Tonkam entre juillet 2007 et juin 2015. Le manga est adapté sous le même titre en une série télévisée de deux saisons comptant chacune onze épisodes de 60 minutes, diffusés au Japon entre le 11 octobre 2009 et le 26 juin 2011 sur TBS."
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=10822"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타임슬립_닥터_진"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จิน_หมอทะลุศตวรรษ"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jin_(manga)"
"http://fr.dbpedia.org/resource/Jin_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JIN-仁-"
