"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#label","Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#label","Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#label","فشوده"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#label","Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#label","Кодок"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#label","Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#label","Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#label","فشودة"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#comment","Kodok (arabe : كودوك) est une petite ville africaine située dans le nord-est de la république du Soudan du Sud sur la rive occidentale du Nil Blanc. Peuplée en 2012 par 7 709 habitants, surtout des membres de l'ethnie Shilluk, elle est le chef-lieu d'un comté de l’État fédéré du Nil Supérieur. Durant les trois dernières décennies du XIXe siècle, le nom de Kodok était Fachoda (arabe : فشودة). Sous le gouvernement du khédive Ismaïl Pacha, l'Égypte occupe en 1867 pour la première fois le site de Kodok, installe une garnison et rebaptise l'endroit sous le nom de Fachoda. Pour faire oublier à la France le malheureux souvenir de la crise de Fachoda (1898-1899), le gouvernement colonial britannique abandonne en 1904 le toponyme de Fachoda et reprend celui de Kodok. Pachodo (ou Fachoda sous sa for"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001420386"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0577ns"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7001623"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فشودة"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فشوده"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11983256d#about"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コドク"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85144648493174613470"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кодок"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kodok"
"http://fr.dbpedia.org/resource/Kodok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1888763"
