"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/2000/01/rdf-schema#label","Norton (Zimbabwe)"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/2000/01/rdf-schema#label","Norton (Simbabwe)"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/2000/01/rdf-schema#label","Нортон (Зімбабве)"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/2000/01/rdf-schema#label","Нортон (Зимбабве)"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/2000/01/rdf-schema#comment","Norton est une ville du Zimbabwe située dans la province du Mashonaland Occidental, à 40 kilomètres à l'ouest de Harare. Sa population est estimée à 58 273 habitants en 2007. En 2003, le chanteur Oliver Mtukudzi fonde le centre d'art de la ville."
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norton,_Zimbabwe"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Norton,_Zimbabwe"
"http://fr.dbpedia.org/resource/Norton_(Zimbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/884141/"
