"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Album publié par Warner Music Group"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Warner_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_חברת_וורנר_מיוזיק_גרופ"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_utgivna_på_Warner_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Warner_Music_Group-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワーナー・ミュージック・グループのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:워너_뮤직_그룹의_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:华纳唱片音乐专辑"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_của_Warner_Music_Group"
