"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2000/01/rdf-schema#label","Deuterocohnia lorentziana"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2000/01/rdf-schema#label","Deuterocohnia lorentziana"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2000/01/rdf-schema#comment","Deuterocohnia lorentziana est une espèce de plantes de la famille des Bromeliaceae, endémique d'Argentine et décrite en 1992."
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deuterocohnia_lorentziana"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Deuterocohnia_lorentziana"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/844296"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-239307"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2699385"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50162943"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1121287"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=239307"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deuterocohnia_lorentziana"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Deuterocohnia_lorentziana"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Deuterocohnia_lorentziana"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Deuterocohnia_lorentziana"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deuterocohnia_lorentziana"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:972904-1"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:972904-1"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5266210"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Deuterocohnia_lorentziana"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v35l7"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1323214"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageID",10835820
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageRevisionID",172861763
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Raunkier"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volunteer_Park_Conservatory"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Christian_Mez"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_A._Spencer"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaephyte"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deuterocohnia"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_botaniques_royaux_de_Kew"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropengewächshäuser"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_et_musée_botanique_de_Berlin-Dahlem"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/wikiPageLength",2665
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deuterocohnia"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deuterocohnia_lorentziana?oldid=172861763&ns=0"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abromeitiella_lorentziana_-_Berlin_Botanical_Garden_-_IMG_8728.jpg"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deuterocohnia_lorentziana_RBGK.jpg"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deuterocohnia_lorentziana_in_Tropengewächshäuser_des_Botanischen_Gartens.jpg"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deuterocohnialorentziana.jpg"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abromeitiella_lorentziana_-_Berlin_Botanical_Garden_-_IMG_8728.jpg?width=300"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deuterocohnia_lorentziana"
"http://fr.dbpedia.org/resource/Deuterocohnia_lorentziana","http://dbpedia.org/ontology/abstract","Deuterocohnia lorentziana est une espèce de plantes de la famille des Bromeliaceae, endémique d'Argentine et décrite en 1992."
