"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leslie_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leslie_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Leslie_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Leslie_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Leslie_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leslie_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Leslie_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Leslie_(métro_de_Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Leslie_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Leslie (métro de Toronto)"
"http://fr.dbpedia.org/resource/Leslie_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Leslie station"
"http://fr.dbpedia.org/resource/Leslie_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","Leslie est une station de la Ligne 4 Sheppard du métro de Toronto, au Canada. Elle se situe au 1209 de , à hauteur de ."
"http://fr.dbpedia.org/resource/Leslie_(métro_de_Toronto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20057783"
