"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Ferrée (lac des Eaux Mortes)"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Ferrée coule dans la région administrative du Bas-Saint-Laurent, au Québec, au Canada, dans les municipalités régionales de comté de : 
* MRC de Rimouski-Neigette : Réserve faunique de Rimouski ; 
* MRC de La Mitis : territoire non organisé Lac-des-Eaux-Mortes (comté de Rimouski)."
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=22329"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clw70mrz"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021539"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrée_River_(lac_des_Eaux_Mortes)"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageID",9797188
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageRevisionID",172026800
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Narcisse-de-Rimouski"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Eaux_Mortes"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_de_Rimouski"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Flavie"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-des-Eaux-Mortes"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski-Neigette"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mitis"
"http://fr.dbpedia.org/resource/Rivière_Ferrée_(lac_des_Eaux_Mortes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_du_Saint-Laurent"
