"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2000/01/rdf-schema#label","Martinska Ves (Sisak-Moslavina)"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2000/01/rdf-schema#label","Martinska Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2000/01/rdf-schema#label","Martinska Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Martinska Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2000/01/rdf-schema#label","Martinska Ves, Sisak-Moslavina County"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2000/01/rdf-schema#label","Martinska Ves (Sisak-Moslavina)"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2000/01/rdf-schema#label","Мартинська Вес"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2000/01/rdf-schema#comment","Martinska Ves est un village et une municipalité située dans le comitat de Sisak-Moslavina, en Croatie. Au recensement de 2001, la municipalité comptait 4 026 habitants, dont 97,89 % de Croates et le village seul comptait 800 habitants."
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martinska_Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112991"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мартинська_Вес"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Martinska_Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martinska_Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Martinska_Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мартинска_Вес"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Martinska_Ves_(Hrvatska)"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Martinska_Ves,_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Martinska_Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Martinska_Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martinska_Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Martinska_Ves_(Sziszek-Monoszló_megye)"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martinska_Ves,_Sisak-Moslavina_County"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Martinska_Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартинска-Вес"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martinska_Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martinska_Ves"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264d3r"
"http://fr.dbpedia.org/resource/Martinska_Ves_(Sisak-Moslavina)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Martinska_Ves"
