"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#label","William Beatty (surgeon)"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#label","William Beatty"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ビーティ"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#comment","William Beatty (1773, Derry - 1842) est un chirurgien irlandais qui a servi dans la Royal Navy. Né en Irlande, il rejoint la marine en tant que chirurgien en 1791 à l'âge de 18 ans. Il est mieux connu comme le chirurgien du HMS Victory à la bataille de Trafalgar, au cours de laquelle il est témoin de la mort de l'amiral Horatio Nelson. Il en publiera le livre The Death of Lord Nelson."
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/1834"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/2056"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Beatty-2486"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/4447"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/sir-william-beatty"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F70999"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01388744"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7878_044X"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Beatty_(1773-1842)"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1807236"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150364648#about"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr87000591"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133310469"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/5934"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/108898466/id"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ビーティ"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/William_Beatty"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nrts"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_Beatty_(1773-1842)"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568424"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4614945"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62733814"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Beatty_(surgeon)"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londonderry"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageID",3374670
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageRevisionID",188759537
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1842"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horatio_Nelson"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_Nelson"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londonderry"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_irlandais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_irlandais"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1773"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Kensal_Green"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londonderry"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/wikiPageLength",1111
"http://fr.dbpedia.org/resource/William_Beatty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1842"
"http://fr.dbpedia.org/resource/William_Beatty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_irlandais"
"http://fr.dbpedia.org/resource/William_Beatty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/William_Beatty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1773"
"http://fr.dbpedia.org/resource/William_Beatty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Kensal_Green"
"http://fr.dbpedia.org/resource/William_Beatty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londonderry"
"http://fr.dbpedia.org/resource/William_Beatty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique"
"http://fr.dbpedia.org/resource/William_Beatty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/William_Beatty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Horatio_Nelson"
"http://fr.dbpedia.org/resource/William_Beatty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_irlandais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/William_Beatty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/William_Beatty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/William_Beatty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/William_Beatty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/William_Beatty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_Beatty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/William_Beatty","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Beatty?oldid=188759537&ns=0"
"http://fr.dbpedia.org/resource/William_Beatty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SirWilliamBeatty.jpg"
"http://fr.dbpedia.org/resource/William_Beatty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SirWilliamBeatty.jpg?width=300"
