"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jacut-les-Pins"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://dbpedia.org/ontology/wikiPageID",14512213
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://dbpedia.org/ontology/wikiPageRevisionID",188679167
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Jacut-les-Pins"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint-Jacut-les-Pins?oldid=188679167&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Redon_Agglomération"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Vannes"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jacut-les-Pins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Redon"
