"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Competition"
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://dbpedia.org/ontology/firstPlace","2"
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://dbpedia.org/ontology/numberOfRun",132
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://dbpedia.org/ontology/podium",47
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://dbpedia.org/ontology/polePosition",17
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://dbpedia.org/ontology/raceWins",21
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://dbpedia.org/ontology/secondPlace","3"
"http://fr.dbpedia.org/resource/Fausto_Gresini__Competition__1","http://dbpedia.org/ontology/thirdPlace","1"
