"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2000/01/rdf-schema#label","Anolis microtus"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2000/01/rdf-schema#label","Anolis microtus"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2000/01/rdf-schema#label","Anolis microtus"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2000/01/rdf-schema#comment","Anolis microtus est une espèce de sauriens de la famille des Dactyloidae."
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/36691"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2467439"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056278"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/203107/0"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/453464"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anolis_microtus"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nh_pg"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anolis_microtus"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anolis_microtus"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2386249"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anolis_microtus"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anolis_microtus"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anolis_microtus"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/75266"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anolis_microtus"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anolis_microtus"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageID",4740666
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageRevisionID",141996778
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofacad23acad"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://dbpedia.org/ontology/wikiPageLength",1662
"http://fr.dbpedia.org/resource/Anolis_microtus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Anolis_microtus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
