"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/2000/01/rdf-schema#label","Felix Herren"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/2000/01/rdf-schema#comment","Félix Herren ou Felix Herren est un ancien arbitre suisse de football des années 1920."
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/6840"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Félix_Herren"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hk2b1"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1004723"
"http://fr.dbpedia.org/resource/Felix_Herren","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Felix_Herren","http://dbpedia.org/ontology/wikiPageID",5401186
"http://fr.dbpedia.org/resource/Felix_Herren","http://dbpedia.org/ontology/wikiPageRevisionID",168414356
"http://fr.dbpedia.org/resource/Felix_Herren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Felix_Herren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_suisse_de_football"
"http://fr.dbpedia.org/resource/Felix_Herren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Felix_Herren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Felix_Herren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Felix_Herren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(football)"
"http://fr.dbpedia.org/resource/Felix_Herren","http://dbpedia.org/ontology/wikiPageLength",601
"http://fr.dbpedia.org/resource/Felix_Herren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_suisse_de_football"
"http://fr.dbpedia.org/resource/Felix_Herren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Felix_Herren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Felix_Herren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Felix_Herren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Felix_Herren?oldid=168414356&ns=0"
"http://fr.dbpedia.org/resource/Felix_Herren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Felix_Herren"
"http://fr.dbpedia.org/resource/Felix_Herren","http://dbpedia.org/ontology/abstract","Félix Herren ou Felix Herren est un ancien arbitre suisse de football des années 1920."
"http://fr.dbpedia.org/resource/Felix_Herren","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arbitre_(football)"
