"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du IXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії_IX_століття"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_del_sègle_IX"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:9-րդ_դարի_անձինք"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρόσωπα_του_9ου_αιώνα"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ljudi_9._vijeka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_del_IX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:IX_əsr_şəxsləri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_do_século_IX"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:IX._mendeko_biografiak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:IX_быуат_шәхестәре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:9._yüzyıl_kişileri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_سده_۹_(میلادی)"
