"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Membre du Sénat du Connecticut"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Connecticut_State_Senators"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Connecticut_state_senators"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Сената_Коннектикута"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سناتورهای_ایالتی_کنتیکت"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Connecticut"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_شيوخ_ولاية_كونيتيكت"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Connecticut_State_Senators"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:康涅狄格州參議員"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024932"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://dbpedia.org/ontology/wikiPageID",9516653
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",188063586
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du Sénat du Connecticut"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Connecticut"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_Sénat_du_Connecticut?oldid=188063586&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l’Assemblée_générale_du_Connecticut"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_du_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_Sénat_d'État_des_États-Unis"
