"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://www.w3.org/2000/01/rdf-schema#label","Artiste de Rough Trade Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_Rough_Trade_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rough_Trade_Records_sanatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rough_Trade_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_artist_ng_Rough_Trade_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9419394"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Rough_Trade_Records-ის_შემსრულებლები"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Artistas_de_Rough_Trade_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://dbpedia.org/ontology/wikiPageID",12246568
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://dbpedia.org/ontology/wikiPageRevisionID",154764546
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rough_Trade"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de Rough Trade Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_Rough_Trade_Records?oldid=154764546&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Rough_Trade_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
