"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billelabaso","http://www.w3.org/2000/01/rdf-schema#label","Billelabaso"
"http://fr.dbpedia.org/resource/Billelabaso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1597cyg"
"http://fr.dbpedia.org/resource/Billelabaso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48751301"
"http://fr.dbpedia.org/resource/Billelabaso","http://dbpedia.org/ontology/wikiPageID",11163071
"http://fr.dbpedia.org/resource/Billelabaso","http://dbpedia.org/ontology/wikiPageRevisionID",182030783
"http://fr.dbpedia.org/resource/Billelabaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maruri-Jatabe"
"http://fr.dbpedia.org/resource/Billelabaso","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Maruri-Jatabe"
"http://fr.dbpedia.org/resource/Billelabaso","http://dbpedia.org/ontology/wikiPageLength",30
"http://fr.dbpedia.org/resource/Billelabaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billelabaso?oldid=182030783&ns=0"
"http://fr.dbpedia.org/resource/Billelabaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billelabaso"
"http://fr.dbpedia.org/resource/Billelabaso","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
