"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#label","Multnomah konderria (Oregon)"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#label","Quận Multnomah, Oregon"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة مولتنوماه (أوريغون)"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#label","Contea di Multnomah"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#label","Multnomah County"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#label","Multnomah County"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#label","Comté de Multnomah"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#label","Condado de Multnomah"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#label","Малтнома (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Multnomah (anglais : Multnomah County) est un comté situé dans le nord-ouest de l'État de l'Oregon aux États-Unis. Il est nommé en l'honneur du peuple (de la nation Chinook), qui sont mentionnés dans les journaux des explorateurs Lewis et Clark. Le siège du comté est Portland, la plus grande ville de l'État. Selon le recensement de 2014, sa population est de 776 712 habitants. Multnomah est ainsi le comté le plus peuplé de l'Oregon."
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/multco"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2014826867"
"http://fr.dbpedia.org/resource/Comté_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036445"
