"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#label","جينتيلي بيليني"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#label","Gentile Bellini"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#label","Беллини, Джентиле"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#label","真蒂莱·贝利尼"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#label","Gentile Bellini"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#label","Gentile Bellini"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#label","جنتيلى بيلينى"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#label","Gentile Bellini"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#comment","Gentile Bellini est un peintre italien de la première Renaissance de l'école vénitienne, né en 1429 à Venise d’une famille de la noblesse Italienne, probablement l'aîné de deux frères. Il meurt le 23 février 1507."
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gentile_Bellini"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:bellini-gentile-c-14291507"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3028618"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-59777.aspx"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/2384"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museothyssen.org/en/thyssen/ficha_artista/59"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gentile-bellini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gentile-bellini/past-auction-results"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/19117"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/1722"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00015812"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00580373"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/130507"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/gentile-bellini"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1524895"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/bellini-gentile"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gentile-bellini"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.2020.html"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=3552"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/6266"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1854087"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008821.xml"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b933bw"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=289"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=BELLINI,_Gentile"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gentile_Bellini"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1844_6682"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002152464"
"http://fr.dbpedia.org/resource/Gentile_Bellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gentile-Bellini"
