"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/2000/01/rdf-schema#label","長老院 (ソマリランド)"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/2000/01/rdf-schema#label","Chambre des Anciens (Somaliland)"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre des Anciens (en somali : Golaha Guurtida ; en arabe : مجلس الشيوخ romanisé : Majlis alshuyukh) est la chambre haute du Parlement du Somaliland. Composée de 82 membres élus au scrutin indirect afin de représenter les tribus traditionnelles, son rôle est d'examiner les projets de loi proposés par la chambre basse, la Chambre des représentants, et de statuer sur les questions constitutionnelles. Son président actuel est Suleiman Mahmud Adam."
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Elders_of_Somaliland"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_الشيوخ_(صوماليلاند)"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Elders_(Somaliland)"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huis_van_Oudsten_(Somaliland)"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5wz4"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10998293"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Elders_of_Somaliland"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長老院_(ソマリランド)"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Golaha_Guurtida_Somaliland"
"http://fr.dbpedia.org/resource/Chambre_des_Anciens_(Somaliland)","http://dbpedia.org/ontology/wikiPageID",11205485
