"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2000/01/rdf-schema#label","Personnalité belge par profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Belgium_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Belgiere_etter_beskjeftigelse"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tud_Belgia_hervez_o_obererezh"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Belgijci_po_poklicu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Belçîkî_li_gorî_pîşeyan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلجيكيون_حسب_المهنة"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_bèlga_per_profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Belgian_people_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:직업별_벨기에_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Belgien_efter_profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgičané_podle_činnosti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အလုပ်အကိုင်အလိုက်_ဘယ်လ်ဂျီယမ်လူမျိုးများ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Belgas_por_actividad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії_Бельгії_за_професією"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Bỉ_theo_nghề_nghiệp"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Belgian_fowk_bi_thrift"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Belgia_menurut_pekerjaan"
