"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#label","ادوارد جرنى"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#label","Edward Gurney"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#label","Edward J. Gurney"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#label","Edward Gurney"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#comment","Edward John Gurney (Portland 12 janvier 1914 - Winter Park 14 mai 1996) était un homme politique américain. Il a été représentant républicain (1963-1969) puis sénateur de Floride (1969-1974) et membre de la Commission sénatoriale sur le Watergate."
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gurney-564"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edward_Gurney"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7370_2071"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=32337275"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dz2397"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=G000531"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017765115583"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=60360"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/861/000210231/"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10572035"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edward_J._Gurney"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edward_Gurney"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Gurney"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/105290"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161729833#about"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادوارد_جی._گرنی"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1729665"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372686"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Edward_J._Gurney"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55672571"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07shby"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_غرني"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ادوارد_جی._قرنی"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87836700"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Gurney"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_جرنى"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Winter_Park_(Floride)"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Portland_(Maine)"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageID",1462998
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageRevisionID",157692673
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1996"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Maine)"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_du_Watergate"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Park_(Floride)"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_en_Floride"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_la_Floride"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scandale_du_Watergate"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Colby_College"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Duke"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Portland_(Maine)"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Winter_Park_(Floride)"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1914"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/wikiPageLength",1078
"http://fr.dbpedia.org/resource/Edward_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1996"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1914"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Duke"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_en_Floride"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Winter_Park_(Floride)"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Colby_College"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Portland_(Maine)"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_la_Floride"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scandale_du_Watergate"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edward_Gurney?oldid=157692673&ns=0"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_J_Gurney.jpg"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_J_Gurney.jpg?width=300"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edward_Gurney"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/abstract","Edward John Gurney (Portland 12 janvier 1914 - Winter Park 14 mai 1996) était un homme politique américain. Il a été représentant républicain (1963-1969) puis sénateur de Floride (1969-1974) et membre de la Commission sénatoriale sur le Watergate."
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Edward_Gurney","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
