"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2000/01/rdf-schema#label","Qihe"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2000/01/rdf-schema#label","Xian de Qihe"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2000/01/rdf-schema#label","齐河县"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2000/01/rdf-schema#label","Tề Hà"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Qihe (齐河县 ; pinyin : Qíhé Xiàn) est un district administratif de la province du Shandong en Chine. Il est placé sous la juridiction de la ville-préfecture de Dezhou."
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Qihe,_Shandong"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qihe_County"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/260555529"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qihe"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00638898"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Qihe_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цихэ"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Qihe"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斉河県"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Qihe"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076z40z"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198234"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/齐河县"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Qihe"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1787744/"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5679931"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치허현"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_چیهه"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tề_Hà"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qihe"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1798048/"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://dbpedia.org/ontology/wikiPageID",1772144
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://dbpedia.org/ontology/wikiPageRevisionID",183269878
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Shandong"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dezhou"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qihe.gov.cn/"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://dbpedia.org/ontology/wikiPageLength",1703
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.georss.org/georss/point","36.799 116.74"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://www.georss.org/georss/point","36.7946 116.7588"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Shandong"
"http://fr.dbpedia.org/resource/Xian_de_Qihe","http://xmlns.com/foaf/0.1/name","Qíhé Xiàn"
