"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Nigeria de football 2000"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2000 du Championnat du Nigeria de football est la dixième édition de la première division professionnelle à poule unique au Nigeria, la First Division League. Dix-sept clubs prennent part au championnat qui prend la forme d'une poule unique où toutes les équipes se rencontrent deux fois au cours de la saison. À la fin de cette première phase, les quatre premiers se disputent le titre au sein d'une poule finale. En fin de saison, afin de faire passer le championnat à 16 équipes, les trois derniers du classement sont relégués et remplacés par les deux meilleurs clubs de Division II, la deuxième division nigériane."
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953399"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64fs"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageID",5547186
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageRevisionID",183895217
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwara_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2001"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobi_Stars_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_United"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwara_Stars_FC"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabros_International"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bendel_Insurance_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enyimba_International_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_Tornadoes_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_2001"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udoji_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gombe_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_1991"
"http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enugu_Rangers_International_Football_Club"
