"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://www.w3.org/2000/01/rdf-schema#label","Pillage des tombeaux égyptiens"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://www.w3.org/2000/01/rdf-schema#comment","De la Période thinite à la Basse époque, des grecs aux Ottomans, les mastabas, les pyramides et les hypogées ont fait l'objet de pillages incessants. Et au XIXe siècle, lors des redécouvertes, les exactions s'amplifient, Français, Anglais, Allemands rivalisant pour récupérer les trésors artistiques de l'Égypte antique."
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m3g4"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388440"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageID",615023
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageRevisionID",186248080
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Criminalité_en_Égypte"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Anastasi_(diplomate)"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombarolo"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AbbottPapyrus-BritishMuseum-August21-08.jpg"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tutankhamun_tomb_photographs_2_015.jpg"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tutankhamun_tomb_photographs_4_220.jpg"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_(papier)"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_Empire"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momification_en_Égypte_antique"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_orientaliste_Paul_Geuthner"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramides_d'Égypte"
