"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1846","http://www.w3.org/2000/01/rdf-schema#label","Juin 1846"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1846","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جون_1846ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1846","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:June_1846_events"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1846","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Червень_1846"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1846","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Июнь_1846_года"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1846","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27342348"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1846","http://dbpedia.org/ontology/wikiPageID",8097294
"http://fr.dbpedia.org/resource/Catégorie:Juin_1846","http://dbpedia.org/ontology/wikiPageRevisionID",167827276
"http://fr.dbpedia.org/resource/Catégorie:Juin_1846","http://www.w3.org/2004/02/skos/core#prefLabel","Juin 1846"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1846","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juin_1846?oldid=167827276&ns=14"
