"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Feuquières"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Feuquières est un hôtel particulier du XVIIIe siècle, à Paris."
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs17plzx"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27603046"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageID",10289215
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageRevisionID",155635423
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boscry"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Varenne"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Zellinger_de_Balkany"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/wikiPageLength",1709
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_Feuquières?oldid=155635423&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/commune","Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/dateDeConstruction",1738
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/destinationInitiale","Demeure d'habitation"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/géolocalisation",7
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Pierre_Boscry"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_de_Feuquières"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/initiallyUsedFor","Demeure d'habitation"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/yearOfConstruction","1738"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/abstract","L'hôtel de Feuquières est un hôtel particulier du XVIIIe siècle, à Paris."
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Pierre_Boscry"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Robert_Zellinger_de_Balkany"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_Feuquières","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
