"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/2000/01/rdf-schema#label","Rick Parros"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/2000/01/rdf-schema#comment","Rick Parros (né le 14 juin 1958 à Brooklyn, New York) est un joueur professionnel de football américain."
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/P/ParrRi00.htm"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431594"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريك_پاروس"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rick_Parros"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mybl5"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageID",3452743
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageRevisionID",172211109
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Running_back"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1958"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/wikiPageLength",2352
"http://fr.dbpedia.org/resource/Rick_Parros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1958"
"http://fr.dbpedia.org/resource/Rick_Parros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Rick_Parros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Rick_Parros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Running_back"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rick_Parros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rick_Parros?oldid=172211109&ns=0"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/dateDeNaissance",1958-06-14
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/nom","Rick Parros"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/taille",1.8
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/poids",92
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/annéeDraft",1980
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/choixDraft",107
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/débutCarrière",1981
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/finCarrière",1987
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/saisonNcaa","? - 1980"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/saisonNfl",1987
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/saisonNfl",1985
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/saisonNfl",1981
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/statistiques","Rick-Parros"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/équipeNcaa","Utah State"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Rick_Parros","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Rick_Parros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rick_Parros"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/abstract","Rick Parros (né le 14 juin 1958 à Brooklyn, New York) est un joueur professionnel de football américain."
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Fullback"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_l'Utah"
"http://fr.dbpedia.org/resource/Rick_Parros","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
