"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydrolase_acide","http://www.w3.org/2000/01/rdf-schema#label","Idrolasi acide"
"http://fr.dbpedia.org/resource/Hydrolase_acide","http://www.w3.org/2000/01/rdf-schema#label","هيدرولاز حمضي"
"http://fr.dbpedia.org/resource/Hydrolase_acide","http://www.w3.org/2000/01/rdf-schema#label","Hydrolase acide"
"http://fr.dbpedia.org/resource/Hydrolase_acide","http://www.w3.org/2000/01/rdf-schema#label","Acid hydrolase"
"http://fr.dbpedia.org/resource/Hydrolase_acide","http://www.w3.org/2000/01/rdf-schema#comment","Une hydrolase acide est une hydrolase opérant préférentiellement à pH acide (environ 5). On trouve ces enzymes essentiellement dans les lysosomes, des organites caractérisés par un pH interne plus faible que dans le cytosol. Les hydrolysases acides se retrouvent aussi dans les vacuoles lytiques des cellules végétales. Les hydrolases acides comprennent des nucléases, des protéases, des glycosidases, des lipases, des phosphatases, des et des phospholipases. 
* Portail de la biochimie"
"http://fr.dbpedia.org/resource/Hydrolase_acide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/acid-hydrolase"
"http://fr.dbpedia.org/resource/Hydrolase_acide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwpf"
"http://fr.dbpedia.org/resource/Hydrolase_acide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Idrolasi_acide"
"http://fr.dbpedia.org/resource/Hydrolase_acide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيدرولاز_حمضي"
"http://fr.dbpedia.org/resource/Hydrolase_acide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kisela_hidrolaza"
"http://fr.dbpedia.org/resource/Hydrolase_acide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258461"
"http://fr.dbpedia.org/resource/Hydrolase_acide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acid_hydrolase"
