"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2000/01/rdf-schema#label","Zentral-Luzon-Sprachen"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2000/01/rdf-schema#label","Langues luzon centrales"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2000/01/rdf-schema#comment","Les langues luzon centrales sont un des sous-groupes des langues philippines, un des rameaux de la branche malayo-polynésienne des langues austronésiennes. Ces langues sont parlées aux Philippines."
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumpun_bahasa_Luzon_Tengah"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Централнолузонски_јазици"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Luzon_languages"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sasao_a_Tengnga_a_Luzon"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Centralnoluzonski_jezici"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중앙루손어군"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zentral-Luzon-Sprachen"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217472"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Mga_tataramon_na_Sentral_Luzon"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p6vwz"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageID",4227276
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageRevisionID",180537044
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_occidentales"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_philippines"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mangyanes_du_Sud"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_grandes_philippines_centrales"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampangue"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Philippines"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_philippine"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippine_languages_map.svg"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langues_luzon_centrales","http://dbpedia.org/ontology/wikiPageLength",1555
