"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Copa de Bélgica 2021-22"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Belgique de football 2021-2022"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Beker van België 2021-22"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Belgian Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Кубок Бельгії з футболу 2021—2022"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Belgischer Fußballpokal 2021/22"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Belgique 2021-2022 est la 67e édition de la Coupe de Belgique. Le nom commercial de l'épreuve demeure la « Croky Cup », du nom d'une marque de chips. Chronologiquement, cette édition retrouve un déroulement plus habituel, avec les tours préliminaires qui débutent à la fin juillet 2021 puis qui s'écoulent, au rythme d'un tour par week-end, jusqu'au 29 août 2021."
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beker_van_België_2021-22"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Bélgica_2021-22"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Бельгії_з_футболу_2021—2022"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Belgio_2021-2022"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107418539"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021–22_Belgian_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belgischer_Fußballpokal_2021/22"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageID",14265585
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageRevisionID",190899195
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2021-2022"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lommel_SK"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_provinciales_du_championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RB_Leipzig"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghelamco_Arena"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versluys_Arena"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Kompany"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2021-2022"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminus_Arena"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maarten_Vandevoordt"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Maurice_Dufrasne"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_White_Daring_de_Molenbeek_(5479)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yari_Verschaeren"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KVC_W%3Eesterlo"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spouwen-Mopertingen"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelle_Vossen"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRC_Genk"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Bruges_KV"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Krämer"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Tivoli"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryan_Shved"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_AFAS_Achter_de_Kazerne"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Pays_de_Charleroi"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Pairay"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Kehrweg"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FCV_Dender_EH"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jan_Breydel"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warleson"
