"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/2000/01/rdf-schema#label","Skieuse allemande"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_kadın_kayakçılar"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19369768"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esquiadores_alemanyes"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Německé_lyžařky"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجات_ألمانيات"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Германски_скиорки"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_female_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://dbpedia.org/ontology/wikiPageID",8778801
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",111975900
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Skieuse allemande"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Skieuse_allemande?oldid=111975900&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieuse_par_nationalité"
