"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2000/01/rdf-schema#label","Szkielet wewnętrzny"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2000/01/rdf-schema#label","هيكل داخلي"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2000/01/rdf-schema#label","Endoesqueleto"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2000/01/rdf-schema#label","内骨格"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2000/01/rdf-schema#label","Endosquelette"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2000/01/rdf-schema#label","Endoesquelet"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2000/01/rdf-schema#label","Ендоскелет"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2000/01/rdf-schema#label","Endoskeleton"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2000/01/rdf-schema#comment","L'endosquelette, par opposition à un exosquelette, est un squelette interne au corps. Les métazoaires comptent divers types d'endosquelette : ainsi, les spongiaires possèdent un endosquelette composé de spicules calcaires ou siliceux ; les osteichthyens possèdent un endosquelette calcaire constitué d'os. 
* Endosquelette d'étoile de mer 
* Endosquelettes d'éponges de mer 
* Endosquelette, ou test, d'oursin (ici Arbacia lixula) 
* Comparaisons de divers endosquelettes de Vertébrés 
* Portail de la biologie 
* Portail de l’anatomie 
* Portail de la zoologie"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0010362"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Endoskeleton"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Unutrašnji_kostur"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эндоскелет"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Siseskelett"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内骨格"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/129760264"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İç_iskelet"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অন্তঃকঙ্কাল"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استخوان‌بندی_درونی"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Endoskeleto"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Endoskeleton"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/내골격"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030r2j"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4256956-4"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Endosqueleto"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endoskeleton"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Endoskelet"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โครงกระดูกภายใน"
"http://fr.dbpedia.org/resource/Endosquelette","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00030796n"
