"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#label","Anne Van Asbroeck"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#comment","Anne Van Asbroeck, née le 1er janvier 1957 à Ixelles est une femme politique belge flamande, membre de Sp.a."
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/1886"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nw0m7"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2084129"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anne_Van_Asbroeck"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageID",8115758
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageRevisionID",190302246
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiel_Vandenbussche"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_flamand"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1957"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Socialistische_Partij_Anders"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelheid_Byttebier"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vooruit_(parti_politique)"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_bruxellois"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Anne_Van_Asbroeck","http://dbpedia.org/ontology/wikiPageLength",919
