"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2000/01/rdf-schema#label","Símbol de Pochhammer"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2000/01/rdf-schema#label","Symbole de Pochhammer"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2000/01/rdf-schema#label","Símbolo de Pochhammer"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2000/01/rdf-schema#label","Pochhammer-symbool"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le symbole de Pochhammer est une fonction spéciale utilisée en combinatoire et en théorie des fonctions hypergéométriques. Cette notation a été introduite par Leo Pochhammer. Elle sert à dénoter la factorielle croissante ou la factorielle décroissante."
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/PochhammerSymbol.html"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pochhammerjev_simbol"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポッホハマー記号"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pochhammersymbolen"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Символ_Похгаммера"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포흐하머_기호"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc57zqqc"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Символ_Похгаммера"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Símbol_de_Pochhammer"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எழும்_தொடர்பெருக்கம்"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pochhammer-Symbol"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Símbolo_de_Pochhammer"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132335"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pochhammer-symbool"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageID",143367
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageRevisionID",187765143
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Knuth"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oren_Patashnik"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_hypergéométrique"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_gamma"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_Sheffer"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Graham"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différence_finie"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_vide"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Pochhammer"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_spéciale"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Taylor"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_formel"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_de_différence"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_(mathématiques)"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q-analogue"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combinatoire"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_ombral"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q-symbole_de_Pochhammer"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/wikiPageLength",6554
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Combinatoire"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MathWorld"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Symbole_de_Pochhammer?oldid=187765143&ns=0"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://fr.dbpedia.org/property/titre","Pochhammer Symbol"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://fr.dbpedia.org/property/nomUrl","PochhammerSymbol"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Symbole_de_Pochhammer"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Leo_Pochhammer"
"http://fr.dbpedia.org/resource/Symbole_de_Pochhammer","http://dbpedia.org/ontology/abstract","En mathématiques, le symbole de Pochhammer est une fonction spéciale utilisée en combinatoire et en théorie des fonctions hypergéométriques. Cette notation a été introduite par Leo Pochhammer. Elle sert à dénoter la factorielle croissante ou la factorielle décroissante."
