"subject","predicate","object"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/2000/01/rdf-schema#label","Li Ling (général)"
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/2000/01/rdf-schema#comment","Li Ling (李陵) est un général chinois au service de la dynastie Han (漢朝/汉朝), pendant le règne de l'empereur Han Wudi (漢武帝 /汉武帝). Il fait partie des généraux envoyé combattre les Xiongnu (匈奴) dans l'ouest, dans le cadre du conflit qui oppose les Han à ce peuple nomade. Son fait d'arme le plus connu est le combat qu'il a mené, à la tête de seulement cinq mille soldats, contre l'armée de l'empereur, ou chanyu (單于), des Xiongnu, qui disposait de plus de cent mille soldats. Cette bataille mythique est décrite dans le livre historique Hanshu (漢書/汉书), rédigé plus tard par Ban Gu (班固). Vaincu, Li Ling s'est rendu et a rejoint les rangs des Xiongnu."
"http://fr.dbpedia.org/resource/Li_Ling_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0015904"
