"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#label","Guelders"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#label","Duché de Gueldre"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Geldern"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#label","Guelders"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Gheldria"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#label","Гелдерн"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#label","Герцогство Гельдерн"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#label","خيلدرز"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Gueldre, devenu à la fin du XIIe siècle duché de Gueldre, est un ancien duché du Saint-Empire romain germanique. Au début du XVIe siècle il fut incorporé dans le Cercle de Bourgogne et son territoire se trouve actuellement en majorité aux Pays-Bas, sauf son ancienne capitale Gueldre qui se trouve en Allemagne. Les principales villes sont Arnhem, Nimègue, Zutphen, Venlo, Ruremonde, Tiel (Thiel) et Gueldre."
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guelders"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2348523"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gheldria"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gheldria_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gelre"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Duklando_Geldern"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герцогство_Гельдерн"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ducato_di_Gheldria"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกลเดอร์ส"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzogtum_Geldern"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gelderni_hertsogkond"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חלרה"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertogdom_Gelre"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gelre"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kontelezh_Gelder"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海尔德公国"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ducatul_Geldern"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Herzogtum_Geldern"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Hertogdóm_Gelder"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Guelders"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خيلدرز"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Guelders"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герцагства_Гелдэрн"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gelderso_kunigaikštystė"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gelre"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Geldernské_vévodství"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гелдерн"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geldria_(kraina_historyczna)"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guelders"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gueldres"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guelders"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2_k"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Gueldre"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гелдерн_(херцогство)"
"http://fr.dbpedia.org/resource/Duché_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11684672g#about"
