"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Kingdom_Hearts"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Kingdom_Hearts"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Kingdom_Hearts"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Kingdom_Hearts"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Kingdom_Hearts"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_Kingdom_Hearts"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:كينغدوم_هارتس"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Kingdom_Hearts_series"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:キングダム_ハーツ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:킹덤_하츠"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Kingdom_Hearts"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kingdom_Hearts"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Série_Kingdom_Hearts"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Kingdom_Hearts"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Kingdom_Hearts"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:王國之心系列"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Kingdom_Hearts_series"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Kingdom_Hearts_series"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11274404"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:คิงดอมฮารตส์"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://dbpedia.org/ontology/wikiPageID",564546
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",187118379
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_AdQ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIII"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kingdom_Hearts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Kingdom_Hearts?oldid=187118379&ns=10"
