"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/2000/01/rdf-schema#label","Claudette MacKay-Lassonde"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/2000/01/rdf-schema#label","كلوديت ماكاى لاسوندى"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/2000/01/rdf-schema#comment","Claudette MacKay-Lassonde est née à Montréal le 2 juillet 1948 et est décédée le 15 juin 2000. Elle était une ingénieure québécoise."
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claudette_MacKay-Lassonde"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48753858"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g01r_hkc"
"http://fr.dbpedia.org/resource/Claudette_MacKay-Lassonde","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلوديت_ماكاى_لاسوندى"
