"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2000/01/rdf-schema#label","Bělá nad Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2000/01/rdf-schema#label","Bělá nad Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2000/01/rdf-schema#label","Bělá nad Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2000/01/rdf-schema#label","Bělá nad Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2000/01/rdf-schema#comment","Bělá nad Svitavou (en allemand : Deutsch Bielau, Biela, Bielau ou Deutsche Biela) est une commune du district de Svitavy, dans la région de Pardubice, en République tchèque. Sa population s'élevait à 501 habitants en 2020."
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/1686"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00579459"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/440280"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03clwfv"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бјела_на_Свитави"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bělá_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیلا_ناد_سویتاووو"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022057"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageID",4946225
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageRevisionID",183513522
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vítějeves"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svitavy"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardubice"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Březová_nad_Svitavou"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1502"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Pardubice_Region.svg"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Svitavy"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brněnec"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavičné"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joann_Venuto"
"http://fr.dbpedia.org/resource/Bělá_nad_Svitavou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banín"
