"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Jerome Robbins' Broadway"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Jerome Robbins' Broadway"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Jerome Robbins' Broadway"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Jerome Robbins' Broadway"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","Jerome Robbins' Broadway est un spectacle musical qui consiste en un patchwork de numéros musicaux tirés de comédies musicales soit dirigées soit chorégraphiées par Jerome Robbins dans sa carrière passée. Il débute le 26 février 1989 à l'Imperial Theatre (Broadway) et se termine le 1er septembre 1990 et remporta de nombreux Tony Awards."
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=4871"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2276e694-467f-38dc-b42a-1c79f1845cba"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jerome_Robbins'_Broadway"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jerome_Robbins'_Broadway"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c8d8p"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerome_Robbins'_Broadway"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177424"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageID",5301655
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageRevisionID",180552343
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_Theatre_(Broadway)"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_masculin_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Robbins"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Awards"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Forum_en_folie_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_the_Town_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Alexander"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Side_Story"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan_(comédie_musicale,_1954)"
"http://fr.dbpedia.org/resource/Jerome_Robbins'_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
