"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Maître du Boccace de Genève"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître du Boccace de Genève est un maître anonyme enlumineur actif entre 1448 et 1475. Peintre d'abord actif dans l'atelier du Maître de Jouvenel, il travaille ensuite dans l'entourage de René d'Anjou à Angers. Le peintre doit son nom de convention d'un manuscrit d'un livre du Boccace : De Casibus ou Du cas des nobles hommes et femmes, traduit par Laurent de Premierfait conservé à la bibliothèque de Genève (Fr191)."
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/939"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maître_du_Boccace_de_Genève"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95813893"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303311"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500021522"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maître_du_Boccace_de_Genève"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgm_4x"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageID",6632762
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",178931460
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Beauvais"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Coëtivy"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavio_Biondo"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccace"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontin"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Jeanne_de_France"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théséide_de_Vienne"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Jouvenel"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_de'_Crescenzi"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_Genève"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_autrichienne"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_moralisée_de_Philippe_le_Hardi"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_anonyme_français"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getty_Center"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_d'Eyck"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Bellini"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/Maître_du_Boccace_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Condé"
