"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://www.w3.org/2000/01/rdf-schema#label","Confection d'hyacinthe"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://www.w3.org/2000/01/rdf-schema#comment","La confection d'hyacinthe (confectio de hyacintho), était une confection, c'est-à-dire un remède de la famille des électuaires, dont le premier ingrédient était le minéral hyacinthe. Elle appartenait par exemple à la pharmacopée maritime occidentale au XVIIIe siècle. Elle était composée, selon l'ouvrage de Maistral, de :"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992401"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk2_p"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageID",3691531
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageRevisionID",182136338
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(épice)"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacopée_de_la_Compagnie_française_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santal"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lime_(fruit)"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sigillée"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électuaire"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictame"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomissement"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrrhe"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remède_de_jadis"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeux_d'écrevisses"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthelminthique"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zircon"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncope_(médecine)"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://dbpedia.org/ontology/wikiPageLength",1478
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Remède_de_jadis"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confection_d'hyacinthe?oldid=182136338&ns=0"
"http://fr.dbpedia.org/resource/Confection_d'hyacinthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confection_d'hyacinthe"
