"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/2000/01/rdf-schema#label","Véronique Kanor"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/2000/01/rdf-schema#comment","Véronique Kanor est une réalisatrice et documentariste française d'origine martiniquaise. Véronique Kanor est aussi dramaturge et poétesse. Elle se produit seule en scène dans des pict-dub poetry, des lectures performatives rythmées par des images documentaires."
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3669838"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b776xj0v"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544891"
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://dbpedia.org/ontology/wikiPageID",8812449
"http://fr.dbpedia.org/resource/Véronique_Kanor","http://dbpedia.org/ontology/wikiPageRevisionID",190240517
