"subject","predicate","object"
"http://fr.dbpedia.org/resource/Messagesquisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Messagesquisse","http://www.w3.org/2000/01/rdf-schema#label","Messagesquisse"
"http://fr.dbpedia.org/resource/Messagesquisse","http://www.w3.org/2000/01/rdf-schema#comment","Messagesquisse est une œuvre pour violoncelle solo et six violoncelles, sur le nom de Paul Sacher, du compositeur français Pierre Boulez, composée en 1976-1977."
"http://fr.dbpedia.org/resource/Messagesquisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001784842"
"http://fr.dbpedia.org/resource/Messagesquisse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300246986"
"http://fr.dbpedia.org/resource/Messagesquisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50702316"
"http://fr.dbpedia.org/resource/Messagesquisse","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15024584X/id"
"http://fr.dbpedia.org/resource/Messagesquisse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4146462617627772446"
"http://fr.dbpedia.org/resource/Messagesquisse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98012415"
"http://fr.dbpedia.org/resource/Messagesquisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcz1r7mf"
"http://fr.dbpedia.org/resource/Messagesquisse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139511162#about"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageID",11566338
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageRevisionID",189580216
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_et_coordination_acoustique/musique"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Tétard"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sacher"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Péclard"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pierre_Boulez"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lluis_Claret"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürg_Wyttenbach"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tabachnik"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Penassou"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramophone_Classical_Music_Awards"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisme_(optique)"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique_classique"
"http://fr.dbpedia.org/resource/Messagesquisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mstislav_Rostropovitch"
