"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2000/01/rdf-schema#label","Ein Hut voller Sterne"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2000/01/rdf-schema#label","Un chapeau de ciel"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2000/01/rdf-schema#comment","Un chapeau de ciel (titre original : A Hat Full of Sky), paru en langue originale en 2004 puis publié en France en novembre 2007 aux éditions L'Atalante, est le troisième volume indépendant pour enfants de la série Les Annales du Disque-monde et fait suite au roman Les Ch'tits Hommes libres de Terry Pratchett. Il a obtenu le prix Locus du meilleur roman pour jeunes adultes en 2005. Ces deux romans sont en marge des autres tomes des Annales du Disque-monde : leur histoire se déroule en effet assez loin de la ville d'Ankh-Morpork."
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?27027"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1066121"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/1043961"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_cappello_pieno_di_stelle"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ein_Hut_voller_Sterne"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2342080"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapelusz_pełen_nieba"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tähtihattu"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/O_pălărie_plină_de_cer"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_sombrero_de_cielo"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klobouk_s_oblohou"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/A_Hat_Full_of_Sky"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xmhn"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Hat_Full_of_Sky"
"http://fr.dbpedia.org/resource/Un_chapeau_de_ciel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/73d3ba4b-2a47-4f41-b4d1-e7d03e5a2382"
