"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://www.w3.org/2000/01/rdf-schema#label","Ajnad al-Cham"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://www.w3.org/2000/01/rdf-schema#comment","Ajnad al-Cham (arabe : أجناد الشام, les « Soldats du Levant » ou les « Soldats du Cham ») est un groupe rebelle de la guerre civile syrienne."
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131m31n"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اجناد_الشام"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ajnad_al-Sham"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19871779"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أجناد_الشام"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageID",10192283
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageRevisionID",167459676
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_de_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Idleb"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_chimique_de_Khan_Cheikhoun"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Syrie"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_(Proche-Orient)"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayat_Tahrir_al-Cham"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_la_conquête"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2013"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahrar_al-Cham"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Hama"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_islamiste_sunnite"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_islamiste"
"http://fr.dbpedia.org/resource/Ajnad_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
