"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine immobilier classé de Marchin"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://www.w3.org/2000/01/rdf-schema#label","List of protected heritage sites in Marchin"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble du patrimoine immobilier classé de la commune belge de Marchin."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Marchin"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_protected_heritage_sites_in_Marchin"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Marchin"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256422"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_beschermd_erfgoed_in_Marchin"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://dbpedia.org/ontology/wikiPageID",6267610
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://dbpedia.org/ontology/wikiPageRevisionID",173286082
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchin"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Marchin"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marchin"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://dbpedia.org/ontology/wikiPageLength",2080
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marchin"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_MH-Wal"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_MH-Wal"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_du_patrimoine_immobilier_classé_de_Marchin?oldid=173286082&ns=0"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand-Marchin_060628_(3).jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchin_-_Château_Belle-Maison_(1).jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/latitude",50.4315
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/latitude",50.463
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/latitude",50.4826
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/latitude",50.4892
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/longitude",5.24531
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/longitude",5.24071
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/longitude",5.22775
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/longitude",5.22352
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/adresse","Place de Belle Maison n° 6"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/descrNl","Onze-Lieve-vrouwekerk"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/descrNl","Linde, genaamd tilleul de Belgrade"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/descrNl","Open plek van domein van Bagatelle"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/descrNl","Kasteel Belle-Maison: interieur en exterieur: park, kerk, pastorie en omgeving"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/objtype","Château"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/objtype","Église ou partie d'église"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand-Marchin_060628_(3).jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/clt/pex","CLT"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/idCommune",61039
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/idObjet",1
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/idObjet",4
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/idObjet",5
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Marchin","http://fr.dbpedia.org/property/idObjet",6
