"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Толедо, Делио"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Деліо Толедо"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Delio Toledo"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Delio Toledo"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#label","ديليو توليدو"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Delio Toledo"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Delio César Toledo Rodas"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Delio César Toledo"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Delio Toledo"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Delio César Toledo (né le 2 octobre 1976 à Doctor Cecilio Báez, Paraguay) est un footballeur paraguayen évoluant au poste de défenseur."
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tff.org/Default.aspx?pageId=526&kisiID=980646"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j561.html"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/5145.html"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=177559/index.html"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/delio-cesar-toledo/397/"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/7969"
"http://fr.dbpedia.org/resource/Delio_César_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Delio_Toledo"
