"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Architecture religieuse du VIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آٹھویں_صدی_کی_مذہبی_عمارات"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Religiösa_byggnader_invigda_under_700-talet"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_دينية_القرن_8"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Religiøse_byggverk_fra_700-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌های_مذهبی_سده_۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Religiaj_konstruaĵoj_finitaj_en_la_8-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8213440"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:8世紀宗教建築物"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Культовые_сооружения,_построенные_в_VIII_веке"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:8th-century_religious_buildings_and_structures"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:8._yüzyılda_tamamlanan_dinî_yapılar"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",3870303
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",191358425
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture religieuse du VIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_religieuse_du_VIIIe_siècle?oldid=191358425&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIIe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_VIIe_siècle"
