"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://www.w3.org/2000/01/rdf-schema#label","Anatomie des arthropodes"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://www.w3.org/2000/01/rdf-schema#comment","Cette page porte sur l'anatomie des arthropodes."
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthropoda_anatomy"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnt7j"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845653"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageID",1110185
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageRevisionID",138375429
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_des_insectes"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_(anatomie)"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorax"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patte_des_arthropodes"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièces_buccales_des_arthropodes"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amphipod_anatomy.svg"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_(biologie)"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalothorax"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_arthropodes"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdomen"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_des_araignées"
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://dbpedia.org/ontology/wikiPageLength",690
"http://fr.dbpedia.org/resource/Anatomie_des_arthropodes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_arthropodes"
