"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#label","利维坦 (霍布斯)"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#label","Léviathan (Thomas Hobbes)"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#label","Левіафан (книга)"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (Thomas Hobbes)"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#label","Leviatã (livro)"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#label","Leviatan (Hobbes)"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#label","Leviatano (Hobbes)"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (Thomas Hobbes)"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#label","Левиафан (Гоббс)"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#comment","Léviathan ou Matière, forme et puissance de l'État chrétien et civil (Leviathan, or The Matter, Forme, & Power of a Common-wealth Ecclesiasticall and Civill, by Thomas Hobbes of Malmesbury en anglais) est une œuvre de Thomas Hobbes, publiée en 1651. Cet important ouvrage de philosophie politique, qui tire son titre du monstre biblique, traite de la formation de l'État et de la souveraineté, comme le montre l'allégorie souvent commentée du frontispice, qui représente le corps de l'État-Léviathan formé des individus qui le composent. Hobbes est considéré comme un précurseur du réalisme."
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001006899"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001741395"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001781553"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002687135"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Leviathan-by-Hobbes"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Leviathan"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leviathan_(Thomas_Hobbes)"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/leviathan-thomas-hobbes"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Leviathan_(buku)"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Левијатан_(книга)"
"http://fr.dbpedia.org/resource/Léviathan_(Thomas_Hobbes)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Levijatan_(knjiga)"
