"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Liberal Party"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Związkowa Partia Liberalna"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Parti libéral du Commonwealth"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Liberal Party (Australia, 1909)"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Partido Liberal de la Mancomunidad"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti libéral du Commonwealth (The Commonwealth Liberal Party (CLP), dit aussi The Fusion en anglais) était un parti politique australien, ancêtre du parti libéral australien. En 1909, Alfred Deakin, le chef du parti protectionniste, accepta de s'unir avec le Free Trade Party de George Reid pour former le CLP. Il fut battu par les travaillistes en 1910 mais son nouveau chef, Joseph Cook, le mena à la victoire en 1913 avant de connaître de nouveau l'échec aux élections anticipées de 1914."
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commonwealth_Liberal_Party"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commonwealth_Liberal_Party"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130695280"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Commonwealth_Liberal_Party"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberal_Party_(Australia,_1909)"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Związkowa_Partia_Liberalna"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Liberale_del_Commonwealth"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Liberal_de_la_Mancomunidad"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Commonwealth_Liberal_Party"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunuma_Liberala_Partio"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117010"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cpxt"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageID",607399
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageRevisionID",173322147
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Reid"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Australie"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Deakin"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Hughes"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_libéral"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_protectionniste"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_d'Australie"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cook"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_le_libre-échange"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1909"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1916"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nationaliste_d'Australie"
"http://fr.dbpedia.org/resource/Parti_libéral_du_Commonwealth","http://dbpedia.org/ontology/wikiPageLength",1229
