"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/2000/01/rdf-schema#label","Florimont (butte)"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/2000/01/rdf-schema#comment","Le Florimont est une butte avancée des collines sous-vosgiennes qui culmine à 386 m d'altitude ; elle est située dans le triangle Niedermorschwihr - Katzenthal - Ingersheim (Haut-Rhin)."
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4dy3"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074299"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageID",5559945
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageRevisionID",179482191
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommerberg"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katzenthal"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microclimat"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florimont_(grand_cru)"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_des_temps_géologiques"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeauvillé"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-grand-cru"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_rhénan"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niedermorschwihr"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémone"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoenvironnement"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_(géologie)"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingersheim_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crdp-strasbourg.fr/mini_cr/lithotheque/pres-de-chez-vous/centre_alsace/florimont/florimont-fiche-professeur"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-strasbourg.fr/sections/enseignements/secondaire/pedagogie/actions_educatives/education_a_lenviro/pour_s_informer/documentation/la_geologie_du_flori/downloadFile/attachedFile/florimont_.doc%3Fnocache=1178634889.61"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/wikiPageLength",3251
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.georss.org/georss/point","48.1036 7.28194"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.georss.org/georss/point","48.103611111111114 7.281944444444444"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://xmlns.com/foaf/0.1/name","Florimont"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doc"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Florimont_(butte)?oldid=179482191&ns=0"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1036
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1036
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.28194
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.28194
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/géolocalisation","France/Haut-Rhin"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/latitude",48.1036
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/longitude",7.28194
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/nom","Florimont"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/altitude",386
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://fr.dbpedia.org/property/pointCulminant","Sommerberg"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Florimont_(butte)"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2819442749023 48.103610992432)"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2819399833679 48.10359954834)"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2819399833679 48.10359954834)"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/elevation","386"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/abstract","Le Florimont est une butte avancée des collines sous-vosgiennes qui culmine à 386 m d'altitude ; elle est située dans le triangle Niedermorschwihr - Katzenthal - Ingersheim (Haut-Rhin)."
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Florimont_(butte)__Altitude__1"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Florimont_(butte)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
