"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://www.w3.org/2000/01/rdf-schema#label","Diplôme de juriste conseil d'entreprise"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://www.w3.org/2000/01/rdf-schema#comment","Le diplôme de juriste conseil d'entreprise (DJCE) est un diplôme de droit des affaires français, obtenu après deux années d'études post licence. Il est considéré comme l'une des filières d'excellence en droit, au même titre que les magistères et les formations en collège de droit."
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phq8"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029091"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageID",1574413
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageRevisionID",190450131
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Mary_University_of_London"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_intellectuelle"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Montpellier-I"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Moulin-Lyon-III"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_affaires"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paillusseau"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_de_droit_en_France"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-I"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caen-Normandie"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistère_(diplôme)"
"http://fr.dbpedia.org/resource/Diplôme_de_juriste_conseil_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_fiscal"
