"subject","predicate","object"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#label","هيلي (ألاسكا)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#label","هيلى"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#label","Хили (Аляска)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#label","Healy"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#label","Healy (Alaska)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#label","Healy, Alaska"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#label","Healy (Alaska)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#label","Гілі (Аляска)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#label","Healy"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#label","希利 (阿拉斯加州)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#label","Healy (Alaska)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#label","Healy (Alaska)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#comment","Healy est une census-designated place d'Alaska aux États-Unis faisant partie du borough de Denali. En 2010, sa population était de 1 021 habitants. Elle est située au confluent de la rivière Healy et de la rivière Nenana, à 126 km au sud-ouest de Fairbanks, à 4,0 km de l'entrée du parc national et réserve du Denali, sur la George Parks Highway. Elle est le siège du Borough de Denali. Les températures moyennes vont de −19 °C à −30 °C en janvier et de 10 °C à 22 °C en juillet."
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Healy-AK"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1403275"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2418612"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Healy,_Alaska"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Healy"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Healy_(Alaska)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيلي_(ألاسكا)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/हीली,_अलास्का"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Healy_(Alaska)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هیلی،_آلاسکا"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гили_(Аляска)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хили_(Аљаска)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Healy_(Alaska)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيلى"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希利_(阿拉斯加州)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Healy_(Alasca)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хили_(Аляска)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Healy"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131463056"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гили_(Аляска)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Healy_(Alaska)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Healy_(lungsod_sa_Tinipong_Bansa,_Alaska)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Healy,_Alaska"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Healy"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Healy,_Alaska"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1592383"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Healy_(Alasko)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Healy_(Alaska)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Healy,_Alaska"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88298090"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гілі_(Аляска)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیلی،_آلاسکا"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z1v2q"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5863850/"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Healy_(Alaska)"
"http://fr.dbpedia.org/resource/Healy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Healy,_Alaska"
"http://fr.dbpedia.org/resource/Healy","http://dbpedia.org/ontology/wikiPageID",3585010
"http://fr.dbpedia.org/resource/Healy","http://dbpedia.org/ontology/wikiPageRevisionID",188383080
"http://fr.dbpedia.org/resource/Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_une_personnalité"
