"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2000/01/rdf-schema#label","Lésion du cartilage articulaire"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2000/01/rdf-schema#comment","articulaire ou lésion chondrale (du grec ancien χόνδρος / chondros, « cartilage ») est un dommage subi par le cartilage localisé électivement au niveau des articulations mobiles, à l'interface entre les deux pièces osseuses. Le dommage au cartilage articulaire du genou peut être isolé mais il apparaîtra plus souvent en conjonction avec des blessures aux ligaments et aux ménisques. Les personnes ayant déjà subi des interventions chirurgicales dans le passé ont plus de chances de subir des dommages au cartilage articulaire à la suite des modifications mécaniques subies par l'articulation."
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/M24.1"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=718.0&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=718.00&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=718.02&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0158073"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:6227"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781032047"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938793"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781095955"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Articular_cartilage_damage"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kraakbeenletsel"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908925600"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jly2l"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageID",3281615
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageRevisionID",162821896
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartilage"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articulation_synoviale"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articulation_(anatomie)"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_articulaire"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_en_rhumatologie"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthroscopie"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Implantation_de_chondrocytes_autologues_(ACI)"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthrose"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligament"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_chirurgicale"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réparation_du_cartilage_articulaire"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genou"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://dbpedia.org/ontology/wikiPageLength",7930
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_en_rhumatologie"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lésion_du_cartilage_articulaire?oldid=162821896&ns=0"
"http://fr.dbpedia.org/resource/Lésion_du_cartilage_articulaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lésion_du_cartilage_articulaire"
